X,Y,ele,time,magvar,geoidheight,name,cmt,desc,src,link1_href,link1_text,link1_type,link2_href,link2_text,link2_type,sym,type,fix,sat,hdop,vdop,pdop,ageofdgpsdata,dgpsid
-0.7927102926,45.47635403,,2016/05/19 05:51:54.285+00,,,Mortagne-sur-Gironde Aire,,Municipal Aire down on the Locke.  Wonderful location.,,,,,,,,,72,,,,,,,
0.4013775938,40.36733866,,2016/05/17 04:28:32.947+00,,,Peniscola Aire,,"Large hardstand parking area, easy walk to beach",,,,,,,,,72,,,,,,,
-4.822153485,43.25636901,,2016/05/17 08:21:23.130+00,,,Poncebos overnight Carpark ,,"The inner Carpark has no overnight parking everywhere.  This Carpark has no restriction, no services.  Short drive ",,,,,,,,,72,,,,,,,
-4.199197045,48.09617819,,2016/05/19 01:53:05.730+00,,,Locronan Municipal Campsite,,"Good campsite with a nice view, great heated pool.  Best to cycle into town, expensive by our usual standard.",,,,,,,,,72,,,,,,,
-4.618682151,43.15534184,,2016/05/17 08:09:17.590+00,,,Potes overflow Carpark ,,Large earth Carpark behind the supermarket.  Quiet overnight spot.,,,,,,,,,72,,,,,,,
2.147157782,41.36772525,,2016/05/17 04:50:07.819+00,,,Barcelona Parking,,"Secure Parking Area, well located",,,,,,,,,72,,,,,,,
-4.285060163,42.79720767,,2016/05/17 08:01:56.107+00,,,Aguilar de Campoo Lake,,"Beautiful spot for lunch on the lake, but no overnight restriction.",,,,,,,,,72,,,,,,,
-0.4821579328,39.84764335,,2016/05/17 06:59:29.489+00,,,Segorbe Aire,,"Dedicated motorhome parking adjacent old railway station, easy walk to town square",,,,,,,,,72,,,,,,,
-2.420988127,47.33414274,,2016/05/19 02:55:39.211+00,,,Guerande Municipal Aire,,"Close to a main road its a bit noisy, but an easy walk up town",,,,,,,,,72,,,,,,,
1.463461359,42.35970169,,2016/05/17 06:35:57.687+00,,,La Seu d'Urgell Aire,,"Municipal Aire, with services well located to walk to the church and square",,,,,,,,,72,,,,,,,
-0.9589674475,45.94350698,,2016/05/19 05:41:08.573+00,,,Rochefort Aire,,"Municipal Aire close to marina, museum and old town.",,,,,,,,,72,,,,,,,
1.820632432,41.23784219,,2016/05/17 04:40:26.746+00,,,Sitges Parking,,"Large earth carpark adjacent railway station, short walk to Carrefour",,,,,,,,,72,,,,,,,
-2.045647345,48.4471895,,2016/05/18 02:10:14.803+00,,,Dinan Municipal Camping,,"Well located campsite in Dinan, an easy walk up the hill to the square.",,,,,,,,,72,,,,,,,
-4.015107117,39.86280134,,2016/05/17 07:38:51.168+00,,,Toledo Carpark,,Large hardstand carpark with overnight parking for Motorhomes.  Easy walk to Old Toledo.,,,,,,,,,72,,,,,,,
-0.7517273455,49.34308892,,2016/05/17 10:09:51.456+00,,,Port-en-Huppain Aire,,"Aire behind the supermarket, with services",,,,,,,,,72,,,,,,,
-3.01853561,48.82130308,,2016/05/18 02:28:47.965+00,,,L'Arcouest Ferry Carpark ,,Paid Carpark for the ferry,,,,,,,,,72,,,,,,,
1.314781585,51.12211674,,2016/05/23 07:21:01.305+00,,,Dover Street Parking,,Overnight stop prior to ferry.,,,,,,,,,72,,,,,,,
2.741030194,50.74760304,,2016/05/23 07:25:02.638+00,,,Bailleul Cemetery Extension,,"Just to the North of Bailleul, this large cemetery is Great Uncle George's grave",,,,,,,,,72,,,,,,,
2.834046543,50.61959313,,2016/05/23 07:30:50.695+00,,,Fromelles Memorial Park,,"The Cobber's Memorial Park, just North of Fromelles.",,,,,,,,,72,,,,,,,
3.297528867,49.84261971,,2016/05/23 07:35:31.270+00,,,Saint-Quentin Carpark,,"Large Carpark on the canal, no services.",,,,,,,,,72,,,,,,,
4.272680424,48.2540968,,2016/05/23 07:41:20.106+00,,,Lusigny-sur-Barse canal parking,,Unofficial overnight parking along canal,,,,,,,,,72,,,,,,,
5.498124374,47.09135292,,2016/05/23 08:01:11.295+00,,,Dole Aire,,Limited services but great location.,,,,,,,,,72,,,,,,,
7.170151289,45.8686547,,2016/05/23 08:06:39.714+00,,,Great Saint Bernard Hospice Parking,,"Parking behind the hospice, great view",,,,,,,,,72,,,,,,,
12.39154383,44.19798903,,2016/05/23 08:47:54.344+00,,,Cesenatico Aire,,"Community Sosta, with services",,,,,,,,,72,,,,,,,
13.3203815,43.66209811,,2016/05/23 09:05:56.742+00,,,Falconara Marittima Parking,,"Parking between the beach and the railway line, no services, some restrictions.",,,,,,,,,72,,,,,,,
13.50827052,43.62081554,,2016/05/23 09:09:44.470+00,,,Ancona Ferry Terminal,,Large parking area.,,,,,,,,,72,,,,,,,
20.25771305,39.4888217,,2016/05/23 09:54:57.879+00,,,Igoumenitsa Ferry Terminal,,Large parking area adjacent ferry port,,,,,,,,,72,,,,,,,
20.84294959,39.67782757,,2016/05/23 10:08:09.447+00,,,Limnopoula Municipal Campsite,,"Large lakeside campsite, good washing machine",,,,,,,,,72,,,,,,,
20.74465665,39.8801899,,2016/05/23 10:12:44.924+00,,,Monodendri Roadside Parking,,"Overnight parking on the edge of the village, no services",,,,,,,,,72,,,,,,,
21.65294851,39.70827544,,2016/05/23 10:17:57.115+00,,,Arsenal Pension,,"A small hotel with motorhome parking, limited services",,,,,,,,,72,,,,,,,
22.42672666,40.09378139,,2016/05/23 10:26:59.075+00,,,Mount Olympus Parking,,"Overnight stay at Dionysios Monastery, no services",,,,,,,,,72,,,,,,,
22.32189015,40.48514817,,2016/05/24 07:35:46.030+00,,,Virgina Car Park,,"Large unrestricted car park, short walk from historic site",,,,,,,,,72,,,,,,,
23.689275,40.19075675,,2016/05/24 07:42:12.692+00,,,Agios Ioannis Parking,,"Parking at the end of the beach, unrestricted parking but limited services.",,,,,,,,,72,,,,,,,
23.80795138,40.19270755,,2016/05/24 07:48:15.073+00,,,Vourvourou Beach Parking,,"Earth car park adjacent the beach, narrow road entry",,,,,,,,,72,,,,,,,
26.35805979,40.18965428,,2016/05/24 08:25:11.578+00,,,Eceabat Waterfront Parking,,"Unrestricted parking area on the waterfront, no services, some little restaurants nearby.",,,,,,,,,72,,,,,,,
26.27896219,40.21355985,,2016/05/24 08:29:10.065+00,,,Gallipoli Parking,,"Large car park, toilet block adjacent.  Beach and small shop nearby.  About 2 klm from Anzac.",,,,,,,,,72,,,,,,,
28.16153643,41.07249375,,2016/05/24 08:40:33.877+00,,,Siliviri Campsite,,"Semizkum  Mocamp, nice little campsite by the beach, reasonable priced nothing fancy but nice people.",,,,,,,,,72,,,,,,,
28.97718578,41.00165071,,2016/05/24 08:48:17.955+00,,,Istanbul Otopark,,"Secure car park off Kennedy Caddesi.  Limited services available, easy walk up the hill to the Blue Mosque etc.",,,,,,,,,72,,,,,,,
31.21312165,41.09759915,,2016/05/24 08:58:08.672+00,,,Akcakoca Beach Campsite,,"East of Akcakoca, family run, small shop. Very basic but cheap.",,,,,,,,,72,,,,,,,
32.38233088,41.74798563,,2016/05/24 09:16:45.918+00,,,Amasra Secure Parking,,"Secure Otopark, limited services, but a great spot.",,,,,,,,,72,,,,,,,
32.69333949,41.24661341,,2016/05/24 09:29:48.564+00,,,Safranbolu Secure Parking and Aire,,Secure Otopark with Aire on the adjoining block.  Not cheap.,,,,,,,,,72,,,,,,,
33.74382419,41.97737129,,2016/05/24 09:39:35.718+00,,,Inebolu Aire,,"Hardstand area on the waterfront adjacent the beach, toilet block nearby.  Restuarant and tavern also nearby.",,,,,,,,,72,,,,,,,
34.82260207,38.64741619,,2016/05/24 09:48:31.426+00,,,Goreme Panorama Camping,,"Up the hill, just out of Goreme village.  Friendly owner, nice pool, great views",,,,,,,,,72,,,,,,,
34.75124853,38.46113316,,2016/05/27 00:31:43.685+00,,,Kaymakli Underground City,,"Underground City car park, no services. Small hourly rate during the day.",,,,,,,,,72,,,,,,,
30.85564667,37.87677179,,2016/05/27 00:35:09.903+00,,,Egirdir Marina Carpark,,Concrete Carpark near the water police marina base.  They were happy for us to stop.  Beautiful lake and town.,,,,,,,,,72,,,,,,,
30.52017324,37.67614968,,2016/05/27 00:39:56.133+00,,,Sagalassos Parking,,Parking area adjacent entry to the world heritage site. Wonderful views,,,,,,,,,72,,,,,,,
29.11717592,37.91952741,,2016/05/27 00:43:51.372+00,,,Goreme Hotel Parking,,"Motorhome parking adjoining hotel, great pool and friendly staff.",,,,,,,,,72,,,,,,,
27.39903335,37.03195377,,2016/05/27 01:44:05.724+00,,,Bodrum Zetas Camping,,"Large camping site adjacent Magnificent Beach. Somewhat noisy due to adjoining party bar, but quiet after that closes about 9 pm",,,,,,,,,72,,,,,,,
26.26666065,38.27011175,,2016/05/27 01:51:13.972+00,,,Cesme Altinkum Beach,,"Overnight parking behind the beach.  No service, few dark looks from the local at the adjoining gated estate we just waved and smiled.",,,,,,,,,72,,,,,,,
26.25311311,38.28486745,,2016/05/27 01:54:42.727+00,,,Cesme Pirlanta Beach Parking,,"Kalyoncu Campsite just up the road, we asked about parking in the campsite for a few hours before the ferry.  But the owner wanted a full overnight tariff, too expensive, given the shady spots were very sandy and the risk of getting stuck.  However Pirlanta Beach is very nice.",,,,,,,,,72,,,,,,,
26.14386998,38.36506141,,2016/05/27 04:04:02.663+00,,,Chios Overnight Parking,,Earthen Carpark near port and town center.  Quiet the night we were there.,,,,,,,,,72,,,,,,,
26.04260932,38.20134167,,2016/05/27 04:11:26.382+00,,,Komi Beach Overnight Parking,,"Earthen carpark adjacent beachfront, free no service.  Stay 2 night no one looked twice.  Close to taverns, nice beach",,,,,,,,,72,,,,,,,
25.99809453,38.22451844,,2016/05/27 04:19:33.928+00,,,Pyrgi Parking,,Limited parking around Pyrgi's narrow streets.  This carpark is opposite the soccer stadium and a short walk to the square ,,,,,,,,,72,,,,,,,
25.92259816,38.25915829,,2016/05/27 04:29:30.590+00,,,Mesta Street Parking,,Very limited parking in Mesta's narrow streets.  We had to roadside park,,,,,,,,,72,,,,,,,
23.64161653,37.94538328,,2016/05/27 04:49:02.169+00,,,Piraeus Port Parking,,Easy access to and from Ferry,,,,,,,,,72,,,,,,,
23.0071008,37.91728352,,2016/05/27 04:54:28.002+00,,,Corinth Canal Parking,,Parking near the submersible bridge on the southern side.,,,,,,,,,72,,,,,,,
22.88005214,37.90756297,,2016/05/27 05:02:50.134+00,,,Ancient Corinth Parking,,Large carpark just down the hill from the site.  Tap and toilets nearby.,,,,,,,,,72,,,,,,,
23.12614872,37.76535387,,2016/05/27 06:41:51.088+00,,,Korfos Taverna Parking,,Parking overnight adjacent a taverna on the waterfront.  Food was good as well.,,,,,,,,,72,,,,,,,
23.1576201,37.63613502,,2016/05/27 06:45:31.502+00,,,Palea Epidhavros Overnight Parking,,"We originally intended parking further around the bay, but some noisy neighbors meant a move.  Still a good spot.",,,,,,,,,72,,,,,,,
23.07450945,37.59606246,,2016/05/27 06:52:49.047+00,,,Ancient Epidhavros Parking,,"Large carpark plenty of room, some shade.",,,,,,,,,72,,,,,,,
23.34886551,37.53883084,,2016/05/29 00:57:41.797+00,,,Metamorfosi Beach Parking,,"One of our favorite spots in Peloponnese, beautiful shingle beach, plenty of room.  Little taverna just up the beach has water.",,,,,,,,,72,,,,,,,
23.24934804,37.38568734,,2016/05/29 01:04:07.807+00,,,Ermioni Parking,,Good daytime parking with no restriction.  Short walk to everything.,,,,,,,,,72,,,,,,,
23.16749314,37.4694941,,2016/05/29 01:10:08.957+00,,,Didima Sink Hole Parking,,"Parking for the sink holes, this one has a lovely little chapel constructed within it.  The other sink hole is about 500 meters further up the very narrow road.",,,,,,,,,72,,,,,,,
22.82325799,37.54348046,,2016/05/29 02:01:34.447+00,,,"Nafplion, Karathona Beach Parking",,"Large earth parking area, plenty of shade, taps here and there.  Great Beach quiet at night.",,,,,,,,,72,,,,,,,
22.75428402,37.73008993,,2016/05/29 02:08:17.579+00,,,Mycenae Parking,,"Museum carpark, not very big but some good shade up the end.",,,,,,,,,72,,,,,,,
22.05312392,37.54484322,,2016/05/29 02:15:28.426+00,,,Acropolis of Gortys Parking Area,,We parked here for the night before walking up the Lousios Gorge.  Bit spooky and very quiet but a good spot to commence the walk.  Very interesting ruins and Church of St.Andrews just across the bridge.,,,,,,,,,72,,,,,,,
22.04657882,37.58455428,,2016/05/29 02:20:48.339+00,,,Dimitsana Water Powered Museum Carpark,,"Good level parking area, very interest museum as well.  Maps of the gorge are available from the gift shop.",,,,,,,,,72,,,,,,,
22.04190538,37.48475312,,2016/05/29 02:26:06.320+00,,,Karytaina Overnight Parking,,"Parking area adjacent church, great views.  Old castle on the hill above is only a short walk.  A couple of small tavernas, tap and toilet just down the road.",,,,,,,,,72,,,,,,,
22.36456839,37.0723139,,2016/05/29 02:33:03.789+00,,,Mystras Acropolis Carpark,,"Mystras is divided into the upper and lower sites.  This is the upper carpark, keep your entrance ticket after visit the upper section, drive down to the lower carpark and resume your visit.",,,,,,,,,72,,,,,,,
22.36912185,37.07656813,,2016/05/29 02:37:04.834+00,,,Mystras Lower Carpark,,,,,,,,,,,72,,,,,,,
22.37703425,37.06919586,,2016/05/29 02:41:12.744+00,,,Mystras Overnight Parking,,"Large carpark adjacent photographic shop, sign says no overnight but we stayed with another motorhome.  Lots of small tavernas nearby.",,,,,,,,,72,,,,,,,
22.58255406,36.78924789,,2016/05/29 03:08:42.728+00,,,Valtakiou Beach Parking,,"Great sandy beach, with a ship wreck to explore.  Earthen carpark, with some shade if your lucky.  Restuarant taverna adjacent with good wifi.",,,,,,,,,72,,,,,,,
22.56962767,36.75776468,,2016/05/29 03:14:16.750+00,,,Gythio Marina Parking,,Good parking area to explore Gythio.  Taps available.  Didn't overnight here.,,,,,,,,,72,,,,,,,
22.5227533,36.6785623,,2016/05/29 03:18:23.147+00,,,Kamares Beach Parking,,"Isolated shingle beach, no services but a great spot.  No shop or taverna nearby, but daily bread man.",,,,,,,,,72,,,,,,,
22.39966057,36.48241816,,2016/05/29 04:41:23.147+00,,,Gerolimenas Overnight Parking,,"Hard stand carpark across the road from a small shingle beach.  Lots of little restaurants and tavernas around the beach and marina.  We stayed overnight, no one cared.",,,,,,,,,72,,,,,,,
22.3833855,36.64149199,,2016/05/29 04:48:50.994+00,,,Diros Beach Parking,,"Another wonderful beach.  Just north of the village and Caves.  The caves are expensive, but the tour is by boat with a guide who doesn't say a word.  No tap and it's too far to walk back to the village for bread.",,,,,,,,,72,,,,,,,
22.29379705,36.81749171,,2016/05/29 04:56:23.328+00,,,Pantazi Beach Parking,,"Earth carpark adjacent the beach. Small taverna across the road, showers available as well.  Taps at a spring 500 meters north. Nice spot. Agios Nickoloas is about a kilometer to the north, a very pretty village with some nice shops and tavernas.",,,,,,,,,72,,,,,,,
21.97165596,37.00502192,,2016/05/29 05:11:10.222+00,,,Analipsi Beach,,"Long sandy beach, plenty of parking, but limited shade.  There are several showers and taps along the beach road.  Looks like a resort and taverna is further up the beach. Only a few people about, we just lunched there.",,,,,,,,,72,,,,,,,
21.92948979,36.95833091,,2016/05/29 05:34:48.207+00,,,Petalidi Village Parking,,Large hard stand carpark on the bay close to the town centre.  Good overnight spot but not if its market day tomorrow.  Which it was so we moved further out toward the marina.,,,,,,,,,72,,,,,,,
21.93503285,36.9577087,,2016/05/29 05:42:32.642+00,,,Petalidi Overnight Parking,,Given there were several other motorhomes parked along this road it appears to be the spot.  There is a tap and shower nearby.,,,,,,,,,72,,,,,,,
21.95201111,36.79946183,,2016/05/29 05:45:40.920+00,,,Koroni Camping,,"We needed a washing machine, so a campsite it was.  Nice pool, reasonable price.  Easy walk to town.",,,,,,,,,72,,,,,,,
21.69733441,36.91483897,,2016/05/30 03:16:29.122+00,,,Pylos Parking,,"Large hard stand parking area, no restriction we could see.  Some good tavernas around the square and waterfront.",,,,,,,,,72,,,,,,,
21.66231325,36.96613406,,2016/05/30 03:21:10.314+00,,,Voidokoilia Beach Parking,,"Hard earth parking, beautiful crescent shape beach.  Walk up the headland to Doros Cave and on to the Castle.  The mozzies are ferocious in the wetland.",,,,,,,,,72,,,,,,,
21.69520784,37.29736549,,2016/05/30 03:36:16.047+00,,,Kalo Nero Beach Parking,,Gravel parking area along the beachfront. Several other motorhomes were also parked there.  Showers on the beach and a tap at the cemetery. Several restaurants and tavernas along the road.  Small supermarket etc up in the main village.,,,,,,,,,72,,,,,,,
21.62739339,37.64413018,,2016/05/30 03:55:42.211+00,,,Ancient Olympia Parking,,Reasonable walk to museum and ancient site.  Couple of other motorhomes about. Some good cheap for in the backstreets.,,,,,,,,,72,,,,,,,
21.32453614,37.66061406,,2016/05/30 05:35:03.241+00,,,Katakolo Beach Parking,,"Long hard sand beach, not suitable for a swim but a reasonable overnight spot.  The village is worth a walk around.",,,,,,,,,72,,,,,,,
21.1119177,37.89046118,,2016/05/30 05:46:40.874+00,,,Melissa Beach Parking,,"Just west of Kastro and it's castle.  Beautiful sandy beach, small taverna at the southern end.  Very popular with motorhomers going to the ferry or coming from. Tap and toilet near the taverna.",,,,,,,,,72,,,,,,,
21.72191133,38.22759818,,2016/05/30 05:52:17.302+00,,,Patras Ferry Terminal,,Plenty of parking while you wait for the ferry.,,,,,,,,,72,,,,,,,
11.24502407,43.75235866,,2016/05/30 09:03:11.935+00,,,Gelsomino Parking,,Paid secure parking within walking distance of old Florence.  It's a bit of a walk downhill most of the way then catch the bus back. The usual services available.,,,,,,,,,72,,,,,,,
10.62435906,44.7131197,,2016/05/30 09:36:47.103+00,,,Reggio Emilia Overnight Parking,,"Large hard stand carpark, with some good shade.  There is a service point near the admin building.  Nice town for a walk or cycle.",,,,,,,,,72,,,,,,,
6.877004242,45.92847811,,2016/05/30 09:49:49.644+00,,,Chamonix Overnight Parking,,Told to park here by tourist information.  Several other motorhomes along side.  The road is a bit noisy but it's the only free parking in town.,,,,,,,,,72,,,,,,,
5.012383234,47.32006327,,2016/05/30 10:12:50.190+00,,,Dijon Municipal Camping,,Camping Du Lac Kir.  Clean and well presented campsite.  Public transport to Dijon up the road.,,,,,,,,,72,,,,,,,
4.073098841,48.29049005,,2016/05/30 10:20:56.145+00,,,Troyes Overnight Parking,,Large hard stand carpark near the center of Troyes.  Short walk to the old city.,,,,,,,,,72,,,,,,,
4.021694809,49.25009628,,2016/05/30 10:26:16.640+00,,,Reims Overnight Parking,,"This paid aire is well located, it only a short walk into town or catch the tram.  This is only a small aire perhaps 10-12 places.",,,,,,,,,72,,,,,,,
2.509081426,49.88555299,,2016/05/30 10:30:40.099+00,,,Villers-Bretonneux,,Adelaide Cemetery,,,,,,,,,72,,,,,,,
2.31044145,49.90011434,,2016/05/30 10:35:43.250+00,,,Amiens Overnight Parking,,"Unofficial motorhome parking spot, no services.  However it's an easy walk across the park to the cathedral.",,,,,,,,,72,,,,,,,
2.89341835,50.84805993,,2016/05/30 10:42:25.049+00,,,Ypres Overnight Parking,,Roadside parking adjacent the river.  The is an official aire further down the road but it's free here.  It's an easy walk to the gate.,,,,,,,,,72,,,,,,,
3.001451306,50.88754634,,2016/05/30 10:48:34.296+00,,,Tyne Cot Cemetery,,"Good hard stand parking, great spot to start exploring Passchendaele.",,,,,,,,,72,,,,,,,
2.196036041,51.02107216,,2016/05/30 10:52:16.769+00,,,Dunkirk Ferry Terminal,,,,,,,,,,,72,,,,,,,
-1.51453241,50.68111505,,2016/07/10 14:22:24.573+00,,,"Parking Freshwater, Isle of Wight",,Co-Op Supermarket Carpark,,,,,,,,,72,,,,,,,
5.329404436,52.04292856,,2016/08/11 06:13:07.641+00,,,"Doorn, The Netherlands",,"Parking at sporting complex, very quiet and free.",,,,,,,,,72,,,,,,,
5.378501265,52.16199494,,2016/08/11 06:16:51.056+00,,,"Amersfoort, The Netherlands.",,Marina Aire €5.50 with services.  A bit of traffic noise but excellent facilities in the marina. Free wifi at marina as well.,,,,,,,,,72,,,,,,,
4.90122733,52.39803191,,2016/08/11 06:20:18.043+00,,,"Amsterdam, City Park.",,Large Aire €25 with services.  10 minute walk to free ferry to the centrum.  Aire was noisy thanks to festivals being conducted nearby.,,,,,,,,,72,,,,,,,
7.407598403,50.44139182,,2016/08/16 12:13:33.282+00,,,Andernach Aire,,Seen from Allegro,,,,,,,,,72,,,,,,,
7.27983517,50.56261787,,2016/08/16 12:15:20.185+00,,,Linz Parking,,Seen from Allegro,,,,,,,,,72,,,,,,,
6.973034532,50.9550173,,2016/08/16 12:17:11.999+00,,,Cologne Overnight Parking,,Seen from Allegro,,,,,,,,,72,,,,,,,
11.70642879,48.13378614,,2016/09/22 15:50:30.719+00,,,"Munich, De-Gasperi Stellplatz",,October Fest Stellplatz.  All services available. Messestadt Railway Station is nearby.,,,,,,,,,72,,,,,,,
12.87262295,47.7307393,,2016/09/25 16:47:03.892+00,,,Bad Reichenhall Parking,,"Dedicated motorhome parking area at Rupertus Therme, Bad Reichenhall. Free but no services. There is a municipal stellplatz just down the road, water €1. Easy walk to town and the therme is across the car park.",,,,,,,,,72,,,,,,,
9.760559644,47.93707006,,2016/09/25 16:47:09.232+00,,,"Hymer Museum, Bad Waldsee",,"Hymer Museum, plenty of parking.  Entry is expensive however !",,,,,,,,,72,,,,,,,
11.42030109,48.76042504,,2017/04/23 03:59:49.647+00,,,Ingolstadt Municipal Stellplatz,,"Ingolstadt Municipal Stellplatz, €5 including power. water an extra €1 Nice town and convenient to visit the Audi factory.",,,,,,,,,72,,,,,,,
12.988051,47.59294793,,2017/04/23 04:21:02.953+00,,,Konigssee Stellplatz,,Dedicated motorhome parking area at Konigssee. €5 but no services. Short walk to Jennerbahn cable car.  Short drive to Berchtesgaden and the Eagles Nest.,,,,,,,,,72,,,,,,,
-0.6400795548,50.86782386,,2017/04/19 22:49:24.827+00,,,Slindon CC & C Site,,Nice little camping site convenient to our storage facility in Bosham.,,,,,,,,,72,,,,,,,
-1.287379914,50.76306972,,2017/04/20 08:59:59.223+00,,,"East Cowes, Isle of Wight",,"Small parking area on the waterfront, free but some restrictions.",,,,,,,,,72,,,,,,,
-1.315425238,50.6866497,,2017/04/20 09:24:32.767+00,,,"Carisbrooke Castle, Newport",,"Parking overnight in the Castle carpark, no problems",,,,,,,,,72,,,,,,,
-1.542567587,50.67248225,,2017/04/20 09:29:09.440+00,,,"Stoats Farm, Freshwater. Isle of Wight",,"Small farm campsite, near freshwater. Nice pub opposite ",,,,,,,,,72,,,,,,,
